﻿"Results 1-188 of 188"

"scientific name"	"vernacular name"	"link"	
"Acleris aspersana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115532"	
"Acleris bergmanniana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115533"	
"Acleris comariana"	"Strawberry tortrix moth"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115531"	
"Acleris cristana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115534"	
"Acleris emargana"	"Notched-winged tortricid"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115535"	
"Acleris fimbriana"	"Cranberry tortricid"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115536"	
"Acleris forsskaleana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115537"	
"Acleris holmiana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115538"	
"Acleris laterana"	"Broad-barred button moth"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115539"	
"Acleris nigrilineana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115540"	
"Acleris rhombana"	"Fruittree tortrix"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115541"	
"Acleris schalleriana"	"Flat tortricid"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115542"	
"Acleris sparsana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115543"	
"Acleris variegana"	"Garden rose tortrix moth"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115544"	
"Adoxophyes honmai"	"Smaller tea tortrix"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115545"	
"Adoxophyes orana"	"Summer fruit tortrix moth"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115546"	
"Adoxophyes privatana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115547"	
"Aleimma loeflingiana"	"Pale yellow leafroller"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115548"	
"Ancylis achatana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115549"	
"Ancylis comptana"	"Strawberry leaf-roller"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115550"	
"Ancylis mitterbachiana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115551"	
"Ancylis selenana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115552"	
"Ancylis tineana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115553"	
"Aphelia paleana"	"Timothy tortrix"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115554"	
"Aphelia viburnana"	"Billberry tortrix"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115555"	
"Apotomis lutosana"	"Oleaster tortricid"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115556"	
"Archips asiatica"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115557"	
"Archips audax"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115558"	
"Archips breviplicana"	"Asiatic leafroller"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115559"	
"Archips crataegana"	"Hawthorn tortricid"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115560"	
"Archips endoi"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115561"	
"Archips fuscocupreana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115562"	
"Archips issikii"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115563"	
"Archips machlopis"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115564"	
"Archips oporana"	"Spruce tortricid"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115565"	
"Archips podana"	"Large fruit tree tortrix"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115566"	
"Archips rosana"	"European leafroller"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115567"	
"Archips semistructa"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115568"	
"Archips xylosteana"	"Apple leaf roller"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115569"	
"Argyrotaenia ljungiana"	"Polyphagous leaf roller"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115570"	
"Barbara fulgens"	"Lustrous spruce cone moth"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115571"	
"Barbara herrichiana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115572"	
"Bathypluta triphaenella"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115573"	
"Batodes angustiorana"	"Red barred tortrix"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115574"	
"Blastesthia posticana"	""	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115575"	
"Blastesthia turionella"	"Pine bud moth"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115576"	
"Cacoecimorpha pronubana"	"European carnation moth"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115577"	
"Celypha lacunana"	"Dark strawberry tortrix moth"	"https://eurasian-tortricidae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=115578"	
